time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 18:24:15,2016-10-03 18:26:45,35.61419,-105.31284,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 18:27:45,2016-10-03 18:51:45,35.61417,-105.31283,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC!w0$"
2016-10-03 19:00:12,2016-10-03 20:15:12,35.61419,-105.31284,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 20:15:42,2016-10-03 20:27:44,35.61417,-105.31283,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC!w0$"
2016-10-03 20:48:42,2016-10-03 21:44:43,35.61419,-105.31284,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 21:45:43,2016-10-03 22:15:44,35.61417,-105.31283,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC!w0$"
2016-10-03 22:17:14,2016-10-03 23:07:14,35.61419,-105.31284,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 23:07:45,2016-10-03 23:19:45,35.61417,-105.31283,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC!w0$"
2016-10-03 23:39:44,2016-10-04 00:15:14,35.61419,-105.31284,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-04 00:15:45,2016-10-04 00:15:45,35.61417,-105.31283,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC!w0$"
2016-10-04 00:48:14,2016-10-04 02:13:12,35.61419,-105.31284,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-04 02:13:43,2016-10-04 02:27:44,35.61417,-105.31283,0,0,2306.73,"Garfield MS AIO 10/03/2016 NSC!w0$"
